Название,Подзаголовок,"Ссылка на текст","Ссылка на файл",Автор,"Название в оригинале","Подзаголовок в оригинале","Ссылка на текст оригинала","Ссылка на файл оригинала","Имя автора в оригинале","Год первого издания","Место издания","Язык оригинала",
"Мифология Древней Греции",,,,Дешарм,"Mythologie de la Grèce Antique",,,,Decharme,,,английский,"Дешарм - Мифология Древней Греции"
"Мифология Индии",,,,"Полье, Антуан-Луи Анри","Mythologie des Indous",,"1т.<span class=""plainlinks"">[https://archive.org/details/dli.granth.17307/page/n3/mode/2up Archive.org]</span>, 2т.<span class=""plainlinks"">[https://archive.org/details/dli.granth.36112 Archive.org]</span>",,"Polier, Le Colonel de",,,французский,"Полье, Антуан-Луи Анри - Мифология Индии"
"Мифы и чудеса астрономии",,,,"Проктор, Ричард Антони","Myths and Marvels of Astronomy",,"<span class=""plainlinks"">[https://archive.org/details/mythsmarvelsofas00proc/page/n7/mode/2up Archive.org]</span>",,"Proctor, Richard A.",,,английский,"Проктор, Ричард Антоний - Мифы и чудеса астрономии"
"Мнения философов",,,,Плутарх,"De Placitis Philosophorum",,,,Plutarch,,,латынь,"Плутарх - Мнения философов"
"Многочисленность обитаемых миров","исследование и изложение условий обитания небесных сфер",,,"Фламмарион, Камиль Николя","La Pluralité des Mondes Habités","Étude ou l’on Expose Les Conditions d’Habitabilité des Terres Célestes",,,"Flammarion, Camille",,"Didier et Cie.",французский,"Фламмарион К.Н. - Многочисленность обитаемых миров"
"Множественность миров",,,,"Фламмарион, Камиль Николя","Pluralité des mondes habités, La",,,,"Flammarion, Camille",,,латынь,"Фламмарион, Камиль - Множественность миров"
"Множественность миров, или письма, пометки и заметки",,,,"Максвелл, Александр","Plurality of Worlds: Or Letters, Notes & Memoranda",,,,"Maxwell, Alexander",,,английский,"Максвелл, Александр - Множественность миров, или письма, пометки и заметки"
"Мозли о эволюции",,,,"Спенсер, Герберт","Mozley on Evolution",,"<span class=""plainlinks"">[https://archive.org/details/popularsciencemo21newy/page/766/mode/2up Archive.org]</span>",,"Spencer, Herbert",,,английский,"Спенсер, Герберт - Мозли о эволюции"
"Молитва, цель и результат",,,,"Орган, М. С.","Prayer – What Its Object, and How It Benefits",,,"[https://yadi.sk/d/aiCi7re_0FfJWw ЯндексДиск]","Organ, Mrs. M. S.",,,английский,"Орган, М. С. г-жа - Молитва, цель и результат"
Монадология,,,,"Лейбниц, Готфрид Вильгельм","La Monadologie","Publiée d’apres les Manuscrits de la Bibliothèque de Hanovre, avec Introduction, Notes et Suppléments par Henri Lachelier",,,"Leibniz, G.W.",,,французский,"Лейбниц Г.В. - Монадология"
"Монадология Лейбница",,,,,"Monadologie of Leibnitz",,,,,,,английский,"Субботнее обозрение, газета - Монадология Лейбница"
"Монументальное христианство, или искусство и символизм изначальной церкви",,,,"Ланди, Джон Паттерсон","Monumental Christianity, Or, the Art and Symbolism of the Primitive Church",,,,"Lundy, John Patterson",,,английский,"Ланди, Джон Паттерсон - Монументальное христианство, или искусство и символизм изначальной церкви"
"Моралии Плутарха","переведённые с греческого языка несколькими переводчиками, откорректированные и проверенные Уильямом У. Гудвином",,,Плутарх,"Plutarch’s Morals","translated from the Greek by several hands","<span class=""plainlinks"">[https://archive.org/details/plutarchsmoralst01plutuoft т.1]</span>; <span class=""plainlinks"">[https://archive.org/details/plutarchsmoralst02plutuoft т.2]</span>; <span class=""plainlinks"">[https://archive.org/details/plutarchsmoralst03plutuoft т.3]</span>; <span class=""plainlinks"">[https://archive.org/details/plutarchsmoralst04plutuoft т.4]</span>; <span class=""plainlinks"">[https://archive.org/details/plutarchsmoralst05plutuoft т.5]</span>",,Plutarch,,,английский,"Плутарх - Моралии Плутарха"
"Мораль и пантеизм",,,,"Мохини М. Чаттерджи",,,,,,,,,"Чаттерджи М.М. - Мораль и пантеизм (пер. В.В.Базюкина)"
"Морфологические причины наследственности",,,,,"Morphological Causes of Heredity",,"[https://babel.hathitrust.org/cgi/pt?id=coo.31924071607281&view=1up&seq=153&q1=Morphological HathiTrust.org]",,,,,английский,"Сайнтифик Америкэн Супплемент, журнал - Морфологические причины наследственности"
"Мудрецы Химавата",,,,"Дамодар К. Маваланкар",,,,,,,,,"Дамодар Маваланкар - Мудрецы Химавата (пер. В.В.Базюкина)"
"Музей науки",,,,"Кутюрье, Ле","Musée des Sciences",,,,"Couturier, Le",,,французский,"Кутюрье, Ле - Музей науки"
"Мученик в драматических и поэтических сочинениях Джоанны Бейлли",,,,"Бейлли, Джоанна","The Martyr, in The Dramatic and Poetical Works of Joanna Baillie",,,,"Baillie, Joanna",,"Longman, Brown, Green, & Longmans",английский,"Бейлли, Джоанна - Мученик в драматических и поэтических сочинениях Джоанны Бейлли"
"Мысли Блеза Паскаля","переведённые из сочинения М. Огюста Молиньера",,,"Паскаль, Блез","The Thoughts of Blaise Pascal","translated from the text of M. Auguste Molinier","<span class=""plainlinks"">[https://archive.org/details/thoughtsblaisep01paulgoog Archive.org]</span>",,"Pascal, Blaise",,,английский,"Паскаль, Блез - Мысли Блеза Паскаля"
"Мысли, письма и опусы Блеза Паскаля",,,,"Паскаль, Блез","The Thoughts, Letters, and Opuscules of Blaise Pascal",,"[https://books.google.com/books?id=1688AAAAYAAJ Books.Google]",,"Pascal, Blaise",,,английский,"Паскаль, Блез - Мысли, письма и опусы Блеза Паскаля"
"Набатейское земледелие",,,,,,,,,,,,,"Набатейское земледелие"
"Навуходоносор, царь Вавилона, 605-562 до н. э.","Согласно недавно открытым надписям этого царя",,,"Бадж, Эрнест Альфред Уоллис","Nebuchadnezzar, King of Babylon.  B.C. 605 – B.C. 562","On recently-discovered inscriptions of this King",,,"Budge, Ernest A.",,"Journal of the Transactions of the Victoria Institute",английский,"Бадж Э.А.У. - Навуходоносор, царь Вавилона, 605-562 до н. э."
"Надпись, обнаруженная генералом А. Каннингемом",,,,"Субба Роу, Таллапраджада",,,,,,,,,"Субба Роу Т. - Надпись, обнаруженная генералом А. Каннингемом (пер. В.В.Базюкина)"
"Наука и спиритуализм",,,,,"Science and Spiritualism",,"[https://books.google.ru/books?id=vlUzAQAAMAAJ Google Книги]",,,,"Boston Journal of Chemistry",английский,"Бостонский химический журнал - Наука и спиритуализм"
"Наука о духах",,,,"Леви, Элифас","La Science des Esprits",,,"<span class=""plainlinks"" title=""Ссылка в хранилище Теопедии"">[https://yadi.sk/d/SYgQwJzb3SfiqS/Text/English/Theosophy/Blavatsky%20HP/Blavatsky%20HP%20-%20The%20Secret%20Doctrine/Additional/Secret%20Doctrine%20references Теопедия]</span>","Lévi, Éliphas",,"Germer Baillière",английский,"Леви Э. - Наука о духах"
"Наука о языке: лингвистика, филология и этимология",,,,"Овелак, Абель","Science of Language: Linguistics, Philology, Etymology, The",,,,"Hovelacque, Abel",,,английский,"Овелак, Абель - Наука о языке: лингвистика, филология и этимология"
"Наука религий",,,,"Бюрнуф Эмиль Луи","La Science des Religions",,,,"Burnouf, Émile",,"Maisonneuve et Cie.",французский,"Бюрнуф Э.Л. - Наука религий"
"Научная религия","или более высокие возможности жизни и практики посредством эксплуатации природных сил",,,"Олифант, Лоренс","Scientific Religion","or Higher Possibilities of Life and Practice through the Operation of Natural Forces","<span class=""plainlinks"">[https://archive.org/details/scientificreligi00olip Archive.org]</span>",,"Oliphant, Laurence",,,английский,"Олифант, Лоренс - Научная религия"
"Научное исследование эрстеда",,,,"Эли де Бомон, Жан-Баптист","Memoir of Oersted",,,,"Élie de Beaumont, Jean-Baptiste",,"Annual Report of the Board of Regents of the Smithsonian Institution",английский,"Эли де Бомон Ж.-Б. - Научное исследование эрстеда"
"Научные доказательства будущей жизни",,,,"Холл, Александр Уилфорд","Scientific Evidence of a Future Life",,,,"Hall, A. Wilford",,"Scientific Arena; Hudson & Co.",английский,"Холл А.У. - Научные доказательства будущей жизни"
"Научный американец",,,,,"Scientific American",,,,,,,английский,"Научный американец"
"Научный журнал микроскопии",,,,,"Journal of Microscopical Science",,,,,,,английский,"Научный журнал микроскопии"
"Научный журнал, приложение",,,,,,,,,,,,,"Научный журнал, приложение"
"Национальное историческое обозрение",,,,,"National Historical Review",,,,,,,английский,"Национальное историческое обозрение"
Начала,"В пятой книге (из 13)",,,Евклид,"In Quintus Liber",,,,,,,английский,"Евклид - Начала"
"Начала жизни",,,,"Бастиан, Генри Чарльтон","Beginnings of Life",,,,Bastian,,,английский,"Бастиан, Г. Ч. - Начала жизни"
"Начало истории физического сотворения мира флоры и фауны",,,,"Баумгартнер, Карл-Генрих","«Anfange zu einer Physiologischen Schopfungsgeschtichte der Pflanzen und Tierwelt», 1885.",,,,,,,немецкий,"Баумгартнер, Карл-Генрих - Начало истории физического сотворения мира флоры и фауны"
"Начальный трактат о физиологии человека",,,,"Мажанди, Франсуа","Precis Elémentaire de Physiologie",,,,"Magendie, François",,Paris,французский,"Мажанди, Франсуа- Начальный трактат о физиологии человека"
"Наше наследие в великих пирамидах","новое и расширенное издание, содержащее все наиболее важные открытия вплоть до настоящего времени с 17 пояснительными гравюрами",,,"Смит, Чарльз Пиацци","Our Inheritance in The Great Pyramid","New and Enlarged Edition, including all the most important discoveries up to the present time, with seventeen explanatory plates","<span class=""plainlinks"">[https://archive.org/details/ourinheritancein00smytuoft Archive.org]</span>",,"Smyth, Piazzi",,,английский,"Смит, Чарльз Пиацци - Наше наследие в великих пирамидах"
Небеса,,,,"Фабр, Жан Анри","Le Ciel",,,,"Fabre, J. Henri",,"Ch. Delagrave",французский,"Фабр Ж.А. - Небеса"
"Небесная химия времён Ньютона",,,,"Хант, Томас Стерри","Celestial Chemistry from the Time of Newton",,,,"Hunt, T. Sterry",,"The Chemical News",английский,"Хант Т.С. - Небесная химия времён Ньютона"
"Невелет Хохма",,,,,"Nobeleth’ Hokhma",,,,,,,английский,"Невелет Хохма"
"Невидимая вселенная или физические размышления о будущем состоянии",,,,"Стюарт, Бальфур,Гатри Тэт, Питер","Unseen Universe, The, “or Physical Speculations on a Future State”",,,,"Stewart, Balfour,Guthrie Tait, Peter",,"Macm Macmillan & Co.illan & Co., New York",английский,"Стюарт, Бальфур; Гатри Тэт, Питер - Невидимая вселенная или физические размышления о будущем состоянии"
"Недавние исследования мельчайшей жизни",,,,"Слэк, Генри Джек","Recent Researches in Minute Life",,"<span class=""plainlinks"">[https://archive.org/details/popularsciencer06unkngoog/page/n272/mode/2up Archive.org]</span>",,"Slack, Henry J.",,,английский,"Слэк, Генри Джек - Недавние исследования мельчайшей жизни"
"Немецкий журнал",,,,,"Revue Germanique",,,,,,,французский,"Немецкий журнал"
"Неопределённые силы","Исторические исследования и эксперименты",,,"Роша, Альбер де","Les Forces Non Définies","Recherches Historiques et Expérimentales","<span class=""plainlinks"">[https://archive.org/details/lesforcesnondfi00aiggoog Archive.org]</span>",,"Rochas, Albert de",,,французский,"Роша, Альбер де - Неопределённые силы"
"Несколько вопросов, навеянных сочинением г-на Синнетта “Эзотерический буддизм”",,,,"Майерс, Фредерик Уильям Генри",,,,,,,,,"Майерс Ф. - Несколько вопросов, навеянных сочинением г-на Синнетта “Эзотерический буддизм” (пер. В.В.Базюкина)"
"Нильгирийские санньясины",,,,"Эллен Г. Морган",,,,,,,,,"Морган Э.Г. - Нильгирийские санньясины (пер. В.В.Базюкина)"
"Нимрод:Трактат о некоторых фрагментах истории и легенд",,,,"Алджернон, Герберт",Nimrod,"A Discourse on Certain Passages of History and Fable","1т.[https://books.google.com/books/about/Nimrod.html?id=WwUpAAAAYAAJ Books.Google], 2т.[https://books.google.com/books/about/Nimrod.html?id=lwkpAAAAYAAJ Books.Google], 3т.[https://books.google.com/books/about/Nimrod.html?id=tvooAAAAYAAJ Books.Google], 4т.[https://books.google.com/books/about/Nimrod.html?id=3fooAAAAYAAJ Books.Google]",,"Algernon Herbert",,,английский,"Алджернон, Герберт - Нимрод:Трактат о некоторых фрагментах истории и легенд"
"Нисхождение огня и божественного нектара",,,,"Кун,Франц Феликс Адальберт","Die Herabkunft des Feuers und des Göttertranks",,,,"Kuhn,Franz Felix Adalbert",,,немецкий,"Кун, Франц Феликс Адальберт - Нисхождение огня и божественного нектара"
"Новая система","или анализ древней мифологии",,,"Брайант, Джекоб","A New System","or, an Analysis of Antient Mythology",,,"Bryant, Jacob",,,английский,"Брайант Дж. - Новая система"
"Новая химия",,,,"Кук, Джосайя Парсонс","The New Chemistry",,,,"Cooke, Josiah P., Jr.",,"D. Appleton & Co.",английский,"Кук Дж.П. - Новая химия"
"Новости химии и журнал физики",,,,,"The Chemical News and Journal of Physical Science","A Journal of Practical Chemistry in all its Applications to Pharmacy, Arts, and Manufactures",,,,,"Henry Gillman",английский,"Новости химии и журнал физики (журнал)"
"Новые исследования сосуществования человека и огромных ископаемых млекопитающих последнего геологического периода",,,,"Ларте, Эдуард","Nouvelles Recherches sur la Coexistence de l'Homme et des Grands Mammiferes Fossils de la Derniere Periode Geologique",,,,"Lartet, Édouard",,Paris,французский,"Ларте, Эдуард - Новые исследования сосуществования человека и огромных ископаемых млекопитающих последнего геологического периода"
"Новые факты, разъясняющие наши знания по так называемой теории ферментов",,,,"Пастер, Луи","New Facts Elucidating our Knowledge of the Theory of Ferments, Properly So-Called",,"<span class=""plainlinks"">[https://archive.org/details/s713id13691280/page/254/mode/2up Archive.org]</span>",,"Pasteur, L.",,,английский,"Пастер, Луи - Новые факты, разъясняющие наши знания по так называемой теории ферментов"
"Новый словарь естественной истории",,,,,"Nouveau Dictionnaire d’Histoire Naturelle",,"тома 1-24 [https://www.biodiversitylibrary.org/bibliography/151939#/summary BiodiversityLibrary.org]",,,,,французский,"Новый словарь естественной истории"
"Нравственность и пантеизм",,,,"Чаттерджи, Мохини","Morality and Pantheism",,,,"Chatterji, Mohini M.",,"Five Years of Theosophy",английский,"Чаттерджи М.М. - Нравственность и пантеизм"
"О ""Теории Земли"" Арнольда Сампсона Макейя",,,,,"“Mackey’s ‘Theory of the Earth’",,"<span class=""plainlinks"">[https://archive.org/details/notesqueries18532lond/page/564/mode/2up Archive.org]</span>",,,,"""Notes and Queries"", quarterly scholarly journal",английский,"Ноутс энд куириз, научный журнал - О ""Теории Земли"" Арнольда Сампсона Макейя"
"О богах Греции, Италии и Индии",,,,"Джонс, Уильям","On the Gods of Greece, Italy, and India",,,,"Jones, William",,"Asiatick Researches",английский,"Джонс У. - О богах Греции, Италии и Индии"
"О божественных именах",,,,"Дионисий Ареопагит","Divinis nominibus, De",,,,"St. Denys the Areopagite",,,латынь,"Дионисий Ареопагит - О божественных именах"
"О величии святого архангела Михаила",,,,"Марагони, Джованни","Grandezze del' Arcangelo S. Michele",,,,"Marangoni Vicentino,Gio.",,,английский,"Марагони, Джованни – О величии святого архангела Михаила"
"О ветре",,,,Теофраст,"Ventis, De",,,,,,,латынь,"Теофраст - О ветре"
"О вихревых атомах",,,,"Томсон, Сэр Уильям","On Vortex Atoms",,,,"Thomson, Sir William",,"John Smith & Son,Glasgow",английский,"Томсон, Сэр Уильям - О вихревых атомах"
"О воспитательной ценности наук естественной истории",,,,"Гексли, Томас Генри","On the Educational Value of the Natural History Sciences",,,,"Huxley, Thomas Henry",,"Lay Sermons, Addresses, and Reviews",английский,"Гексли Т.Г. - О воспитательной ценности наук естественной истории"
"О героях",,,,Филострат,Heroica,,,,,,,английский,"Филострат - О героях"
"О девонской эпохе мира",,,,"Пенджелли, Уильям","On the Devonian Age of the World",,"<span class=""plainlinks"">[https://archive.org/details/geologistapopul03mackgoog/page/n358/mode/2up Archive.org]</span>",,"Pengelly, William",,,английский,"Пенджелли, Уильям - О девонской эпохе мира"
"О египетских мистериях",,,,Ямвлих,"De Mysteriis",,,,Jamblichus,,,,"Ямвлих - О египетских мистериях"
"О жизни, учениях и изречениях знаменитых философов",,,,"Диоген Лаэртский","The Lives and Opinions of Eminent Philosophers",,,,"Diogenes Laërtius",,"Henry G. Bohn",английский,"Диоген Лаэртский - О жизни, учениях и изречениях знаменитых философов"
"О заговоре Катилины",,,,"Гай Саллюстий Крисп","De Catilinæ Conjuratione Historia",,"[https://books.google.ru/books?id=q4kCAAAAQAAJ Google Книги]",,Sallust,,,английский,"Гай Саллюстий Крисп - О заговоре Катилины"
"О знаменитых мужах",,,,"Иероним Стридонский","De viris illustribus",,,,,,,латынь,"Иероним - О знаменитых мужах"
"О кресте в виде буквы Т, записки Академии Наук",,,,,"De la Croix Ansee, Memoires de l'Academie des Sciences",,,,,,,французский,"О кресте в виде буквы Т, записки Академии Наук"
"О крылатых быках, львах и других символических образов Ниневеи",,,,"Равеншоу, Э. Ч.","On the Winged Bulls, Lions, and Other Symbolical Figures from Nineveh",,"[https://www.jstor.org/stable/25228675 JSTOR]",,"Ravenshaw, E. C.",,,английский,"Равеншоу, Э. Ч. - О крылатых быках, львах и других символических образов Ниневеи"
"О культе Египта",,,,Абенефий,"De Cultu Egypt",,,,,,,французский,"Абенефий - О культе Египта"
"О месяцах",,,,"Лид, Иоанн Лаврентий","Mensibus, De",,,,"Lydus, John",,,латынь,"Лид, Иоанн Лаврентий - О месяцах"
"О миграции и повадках норвежского лемминга",,,,"Дуппа Кротч, Уильям","On the Migration and Habits of the Norwegian Lemming",,,,"Duppa Crotch, W.",,,английский,"Дуппа Кротч, Уильям - О миграции и повадках норвежского лемминга"
"О мире",,,,Аристотель,"De Mundo",,,,,,,английский,"Аристотель - О мире"
"О мистериях египтян, халдеев и ассирийцев",,,,Ямвлих,"Iamblichus on The Mysteries of the Egyptians, Chaldeans, and Assyrians",,,,Iamblichus,,"C. Whittingham",английский,"Ямвлих - О мистериях египтян, халдеев и ассирийцев"
"О небе",,,,Аристотель,"De Coelo",,,,,,,латынь,"Аристотель - О небе"
"О непостижимой природе Бога",,,,"Иоанн Златоуст","Incomprehensibili naturâ Dei, De",,,,"St. Chrysostomus",,,латынь,"Иоанн Златоуст - О непостижимой природе Бога"
"О первом принципе",,,,"Тейлор, Томас","On the First Principle",,,,"Taylor, Thomas",,"Platonist The",английский,"Тейлор, Томас - О первом принципе"
"О пределах познания природы",,,,"Дюбуа-Рэймонд, Эмиль Генрих ,проф.","Ueber die Grenzen des Naturerkennens",,,,"Du Bois-Reymond",,,немецкий,"Дюбуа-Рэймонд, Эмиль Генрих - О пределах познания природы"
"О природе вещей","с примечаниями и переводом Хью Эндрю Джонстон Манро",,,"Тит Лукреций Кар","De Rerum Natura","with notes and a translation by H. A. J. Munro","<span class=""plainlinks"">[https://archive.org/details/https://archive.org/details/tlucreticaridere02lucr Archive.org]</span>",,Lucretius,,,английский,"Тит Лукреций Кар - О природе вещей с примечаниями и переводом Хью Эндрю Джонстон Манро"
"О природе животных",,,,"Кла́вдий, Элиа́н","De Natura Animalium",,,,"Claudius, Aelianus",,,латынь,"Клавдий, Элиан - О природе животных"
"О происхождении Солнечной системы",,,,"Фей, Эрве","Sur l’Origine du Système Solaire",,,,"Faye, H.",,"Revue Hebdomadaire des Sciences",французский,"Фей Э. - О происхождении Солнечной системы"
"О происхождении души в Тимее Платона",,,,,"De Anim. Procr",,,,,,,латынь,"О происхождении души в ""Тимее"" Платона"
"О различении духа и не-духа",,,,"Чаттерджи, Мохини",,,,,,,,,"Чаттерджи М.М. - О различении духа и не-духа (пер. В.В.Базюкина)"
"О рождении и обозначении всех вещей",,,,"Бёмэ, Якоб",,,,,,,,,"Бёмэ, Якоб - О рождении и обозначении всех вещей"
"О семи чудесах света",,,"[https://books.google.ru/books/about/De_septem_mundi_miraculis.html?id=2ZY-AAAAcAAJ&redir_esc=y Google Books]","Филон Византийский","De septem mundi miraculis",,"[https://books.google.ru/books?id=2ZY-AAAAcAAJ&pg=PA1 Google Books]","<span class=""plainlinks"" title=""Ссылка в хранилище Теопедии"">[https://yadi.sk/d/SYgQwJzb3SfiqS/Text/English/Theosophy/Blavatsky%20HP/Blavatsky%20HP%20-%20The%20Secret%20Doctrine/Additional/Secret%20Doctrine%20references Теопедия]</span> [https://books.google.ru/books/about/De_septem_mundi_miraculis.html?id=2ZY-AAAAcAAJ&redir_esc=y Google Books]","Philo Byzantius",,,латынь,"Филон Византийский - О семи чудесах света"
"О синтагме сирийских богов",,,,"Селден, Джон","De Diis Syris Syntagmata II",,"[https://books.google.ru/books?id=DzMVAAAAQAAJ Google Книги]",,"Selden, John",,,английский,"Селден, Джон - О синтагме сирийских богов"
"О современном развитии представления Фарадея об электричестве",,,,"Гельмгольц, Германн","On the Modern Development of Faraday’s Conception of Electricity",,,,"Helmholtz, Hermann",,"The Chemical News",английский,"Гельмгольц Г. - О современном развитии представления Фарадея об электричестве"
"О солнечной теплоте",,,,"Томсон, Сэр Уильям","On the Sun’s Heat",,,,"Thomson, Sir Thomson",,"Thomson’s Popular Lectures and Addresses",английский,"Томсон, Сэр Уильям - О солнечной теплоте"
"О сотворении мира",,,,"Филон Александрийский или Иудейский","De mundi opificio",,,,"Philo Judæus",,,латынь,"Филон Александрийский или Иудейский - О сотворении мира"
"О старости",,,,Цицерон,"De Senectute",,,,,,,латынь,"Цицерон - О старости"
"О тепле и свете",,,,"Ворд, Роберт","On Heat and Light",,,,"Ward, Robert",,"Journal of Science,The, London",английский,"Ворд, Роберт - О тепле и свете"
"О троице",,,,,"Trinitate, De",,,,"St. Ambrosius",,,английский,"О троице"
"О физической основе жизни",,,,"Гексли, Томас Генри","On the Physical Basis of Life",,,,"Huxley, Thomas Henry",,"Lay Sermons, Addresses, and Reviews",английский,"Гексли Т.Г. - О физической основе жизни"
"О философии здравого смысла","или наши первичные убеждения, рассматриваемые как окончательный критерий истины",,,"Гамильтон, Уильям Роуэн","On the Philosophy of Common Sense","or Our Primary Beliefs Considered as the Ultimate Criterion of Truth",,,"Hamilton, William",,"MacLachlan & Stewart",английский,"Гамильтон У.Р. - О философии здравого смысла"
"О царях Магадха, их хронология",,,,"Уилфорд, Фрэнсис","Of the Kings of Magad’ha; their Chronology",,,,"Wilford, Francis",,"Asiatic Researches",английский,"Уилфорд, Фрэнсис - О царях Магадха, их хронология"
"О ценности эмпирических обобщений",,,,"Эдамс, Лайель","On the Value of Empirical Generalizations",,,,"Adams, Lyell",,"W. L. Kingsley",английский,"Эдамс Л. - О ценности эмпирических обобщений"
"Об Изиде и Озирисе",,,,Плутарх,"De Iside et Osiride, in Latin, Greek, and English",,"<span class=""plainlinks"">[https://archive.org/details/b30540094 Archive.org]</span>",,Plutarch,,,английский,"Плутарх - Об Изиде и Озирисе"
"Об индийской хронологии",,,,"Уилфорд, Фрэнсис","On the Chronology of the Hindus",,,,"Wilford, Francis",,"Asiatic Researches",английский,"Уилфорд, Фрэнсис - Об индийской хронологии"
"Об исчезновении видов через естественный отбор","Или будущее органического царства с учетом истории культуры",,,"Виганд, Альберт","Ueber die Auflösung der Arten durch natürliche Zuchtwahl","Oder die Zukunft des organischen Reiches mit Rücksicht auf die Culturgeschichte",,,"Wigand, Albert,J. W.",,"Rumpler, Hannover",немецкий,"Виганд, Альберт - Об исчезновении видов через естественный отбор"
"Об оккультном масонстве и герметическом посвящении",,,,"Рагон, Жан-Мари","Maçonnerie occulte et de l'initiation hermétique,De la",,,,"Ragon, Jean-Marie",,,английский,"Рагон, Жан-Мари - Об оккультном масонстве и герметическом посвящении"
"Об органических силах",,,,Парацельс,"De Viribus Membrorum",,,,Paracelsus,,,латынь,"Парацельс - Об органических силах"
"Об основе мудрости",,,,Парацельс,"De Fundamento Sapientiae",,,,Paracelsus,,,латынь,"Парацельс - Об основе мудрости"
"Об учёном незнании",,,,"Николай Кузанский","De Docta Ignorantia",,,,,,,английский,"Николай Кузанский - Об учёном незнании"
"Обзор археологии",,,,,"Revue Archéologique",,,,,,,английский,"Обзор археологии"
"Обзор важных теософских исследований, содействующих сближению Востока и Запада, под руководством Е. П. Блаватской",,,,,"Revue des Hautes Études Théosophiques Tendant à favoriser le rapprochement entre l’Orient et l’Occident, sous l’inspiration de H. P. Blavatsky",,,,,,,французский,"Лотос, журнал - Обзор важных теософских исследований"